"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/2000/01/rdf-schema#label","Agustín Gómez Arcos"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/2000/01/rdf-schema#label","Agustín Gómez-Arcos"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/2000/01/rdf-schema#label","اجوستين جوميز اركوس"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Gómez-Arcos, né le 15 janvier 1933 à Almería (Andalousie), et mort le 20 mars 1998 à Paris, est un écrivain libertaire espagnol, d'expression espagnole et française."
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/20215"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/4457363"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=27011"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1828_0790"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1276185"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0015079"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agustín_Gómez-Arcos"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/agustin-gomez-arcos"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11376016"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=10894/agustin-gomez-arcos"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agustín_Gómez-Arcos"
"http://fr.dbpedia.org/resource/Agustín_Gómez-Arcos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Agustín_Gómez_Arcos"
