"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://www.w3.org/2000/01/rdf-schema#label","Musée d'histoire de l'armement de Rastatt"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d'histoire de l'armement de Rastatt (WGM) est consacré à l'histoire militaire allemande de la période moderne. Il occupe l'aile méridionale de la résidence princière de Rastatt."
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dispatch.opac.d-nb.de/DB=1.2/CMD?ACT=SRCHA&IKT=8529&TRM=DE-MUS-114114"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:WGM_Rastatt"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2195_8662"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500310493"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2066664-0"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2554588"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/184475791/id"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159468945"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82081380"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wehrgeschichtliches_Museum_Rastatt"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16548442n#about"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wehrgeschichtliches_Museum_Rastatt"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtwt46"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:WGM_Rastatt"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://fr.dbpedia.org/property/betreiber","Wehrgeschichtlichen Museum Rastatt GmbH"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://dbpedia.org/ontology/wikiPageID",12829708
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://dbpedia.org/ontology/wikiPageRevisionID",187239134
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustinermuseum"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Bade"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_l'armement_de_Rastatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WGM_Rastatt-Uniforms.jpg"
