"subject","predicate","object"
"http://fr.dbpedia.org/resource/Da_Capo_(album_d'Ace_of_Base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Da_Capo_(album_d'Ace_of_Base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Da_Capo_(album_d'Ace_of_Base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Da_Capo_(album_d'Ace_of_Base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Da_Capo_(album_d'Ace_of_Base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Da_Capo_(album_d'Ace_of_Base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Da_Capo_(album_d'Ace_of_Base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Da_Capo_(album_d'Ace_of_Base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Da_Capo_(album_d'Ace_of_Base)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Da_Capo_(album_d'Ace_of_Base)","http://www.w3.org/2000/01/rdf-schema#label","Da Capo (album d'Ace of Base)"
"http://fr.dbpedia.org/resource/Da_Capo_(album_d'Ace_of_Base)","http://www.w3.org/2000/01/rdf-schema#label","Da Capo (álbum de Ace of Base)"
"http://fr.dbpedia.org/resource/Da_Capo_(album_d'Ace_of_Base)","http://www.w3.org/2000/01/rdf-schema#label","Da Capo (Ace of Base album)"
"http://fr.dbpedia.org/resource/Da_Capo_(album_d'Ace_of_Base)","http://www.w3.org/2000/01/rdf-schema#comment","Da Capo est le quatrième album studio du groupe suédois Ace of Base. Il est distribué en 2002 en Europe par le label Edel-Mega/Universal et sur Toshiba EMI au Japon avec une autre pochette et des titres bonus. Le nom de l’album Da Capo signifie « retour au début ». Pour le groupe, ce fut un essai de retrouver leur son initial."
"http://fr.dbpedia.org/resource/Da_Capo_(album_d'Ace_of_Base)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/33392"
"http://fr.dbpedia.org/resource/Da_Capo_(album_d'Ace_of_Base)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Da_Capo_(에이스_오브_베이스의_음반)"
"http://fr.dbpedia.org/resource/Da_Capo_(album_d'Ace_of_Base)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Da_Capo_(album_av_Ace_of_Base)"
"http://fr.dbpedia.org/resource/Da_Capo_(album_d'Ace_of_Base)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Da_Capo_(альбом_Ace_of_Base)"
"http://fr.dbpedia.org/resource/Da_Capo_(album_d'Ace_of_Base)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Da_Capo"
"http://fr.dbpedia.org/resource/Da_Capo_(album_d'Ace_of_Base)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Da_Capo_(Ace_of_Base_album)"
"http://fr.dbpedia.org/resource/Da_Capo_(album_d'Ace_of_Base)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/be62a5b3-2236-38e7-bcb0-c87f75be2259"
"http://fr.dbpedia.org/resource/Da_Capo_(album_d'Ace_of_Base)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Da_Capo_(Ace-of-Base-Album)"
"http://fr.dbpedia.org/resource/Da_Capo_(album_d'Ace_of_Base)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Da_Capo_(álbum)"
"http://fr.dbpedia.org/resource/Da_Capo_(album_d'Ace_of_Base)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4036964"
