"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://www.w3.org/2000/01/rdf-schema#label","Christophe Sirchis"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Sirchis est un musicien et réalisateur français, né à Champlan (Essonne), le 6 avril 1957. Il est le frère de Nicola et Stéphane Sirkis du groupe Indochine."
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0277_270X"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1858388"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7589981"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bd0zq"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14047407r#about"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2966484"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012029605"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Champlan"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageID",951307
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageRevisionID",191055245
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_français"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_européenne_de_l'énergie_atomique"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_Désir"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1957"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_One_Is_Innocent"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine_(groupe)"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITV_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABC-TV"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Sirkis"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Aubert"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kao_Bang"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Reed"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chișinău"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Sirkis"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarritz"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_cérémonie_des_Victoires_de_la_musique"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Balland"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensionnat"
"http://fr.dbpedia.org/resource/Christophe_Sirchis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
