"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mona_Chollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mona_Chollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mona_Chollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mona_Chollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mona_Chollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mona_Chollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mona_Chollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mona_Chollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mona_Chollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mona_Chollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mona_Chollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mona_Chollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mona_Chollet","http://www.w3.org/2000/01/rdf-schema#label","منى شوليت"
"http://fr.dbpedia.org/resource/Mona_Chollet","http://www.w3.org/2000/01/rdf-schema#label","Mona Chollet"
"http://fr.dbpedia.org/resource/Mona_Chollet","http://www.w3.org/2000/01/rdf-schema#label","Mona Chollet"
"http://fr.dbpedia.org/resource/Mona_Chollet","http://www.w3.org/2000/01/rdf-schema#comment","Mona Chollet, née à Genève en 1973, est journaliste et essayiste suisse. Depuis 2016, elle est cheffe d'édition au Monde diplomatique."
"http://fr.dbpedia.org/resource/Mona_Chollet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/37148"
"http://fr.dbpedia.org/resource/Mona_Chollet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-50169.htm"
"http://fr.dbpedia.org/resource/Mona_Chollet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=275329"
"http://fr.dbpedia.org/resource/Mona_Chollet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0872_5872"
