"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2000/01/rdf-schema#label","Couronne danoise"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2000/01/rdf-schema#label","Corona danesa"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2000/01/rdf-schema#label","Датская крона"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2000/01/rdf-schema#label","Corona danesa"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2000/01/rdf-schema#label","Coroa dinamarquesa"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2000/01/rdf-schema#label","Данська крона"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2000/01/rdf-schema#comment","La couronne danoise (danske kroner en danois) (DKK, krone) est la monnaie officielle du Royaume du Danemark et du Groenland depuis le 1er janvier 1875. La couronne danoise est subdivisée en 100 øre."
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Money_of_Denmark"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:732512"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dana_krono"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デンマーク・クローネ"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Dönsk_króna"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Krone_Đan_Mạch"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Данска_круна"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Danska_krónan"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deense_kroon"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/डॅनिश_क्रोन"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Danimarka_kronu"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corona_danese"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dán_korona"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dansk_krone"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Coroană_daneză"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dánska_koruna"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرون_دانمارک"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Krone_Dẹ́nmárkì"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Dánmárkku_ruvdno"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Curona_danesa"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/丹麦克朗"
"http://fr.dbpedia.org/resource/Couronne_danoise","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Данска_круна"
