"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prunella_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Prunella vulgaris"
"http://fr.dbpedia.org/resource/Prunella_vulgaris","http://dbpedia.org/ontology/wikiPageID",88285
"http://fr.dbpedia.org/resource/Prunella_vulgaris","http://dbpedia.org/ontology/wikiPageRevisionID",8298421
"http://fr.dbpedia.org/resource/Prunella_vulgaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunelle_commune"
"http://fr.dbpedia.org/resource/Prunella_vulgaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Prunella_vulgaris","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Brunelle_commune"
"http://fr.dbpedia.org/resource/Prunella_vulgaris","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Prunella_vulgaris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Prunella_vulgaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prunella_vulgaris?oldid=8298421&ns=0"
"http://fr.dbpedia.org/resource/Prunella_vulgaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prunella_vulgaris"
