"subject","predicate","object"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Illico (magazine)"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Illico est un bimensuel gratuit (de 1988 à 2007) et un site internet destiné à la population LGBT."
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r_2bx"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Illico"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3148720"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://dbpedia.org/ontology/wikiPageID",894532
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",174871162
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Fougeray"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_gratuite"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_2007"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_bimensuelle_disparue_en_France"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2007"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_LGBT_en_France"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gai_Pied"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbiennes,_gays,_bisexuels_et_transgenres"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1988"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bimensuel"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://dbpedia.org/ontology/wikiPageLength",2970
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_LGBT_en_France"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_2007"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_bimensuelle_disparue_en_France"
"http://fr.dbpedia.org/resource/Illico_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_gratuite"
