"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","San Pablo (jeu vidéo)"
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28496908"
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",10361706
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",162572591
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amstrad_CPC"
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_gestion"
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Thomson"
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Coktel_Vision"
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coktel_Vision"
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985"
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Coktel_Vision"
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageLength",236
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_gestion"
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Thomson"
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Coktel_Vision"
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985"
"http://fr.dbpedia.org/resource/San_Pablo_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amstrad_CPC"
