"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Outil_de_coupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Outil_de_coupe","http://www.w3.org/2000/01/rdf-schema#label","Outil de coupe"
"http://fr.dbpedia.org/resource/Catégorie:Outil_de_coupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cutting_tools"
"http://fr.dbpedia.org/resource/Catégorie:Outil_de_coupe","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Čapajad_ladimed"
"http://fr.dbpedia.org/resource/Catégorie:Outil_de_coupe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ferramentas_de_corte"
"http://fr.dbpedia.org/resource/Catégorie:Outil_de_coupe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կտրող_գործիքներ"
"http://fr.dbpedia.org/resource/Catégorie:Outil_de_coupe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Dụng_cụ_cắt"
"http://fr.dbpedia.org/resource/Catégorie:Outil_de_coupe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рэзныя_інструменты"
"http://fr.dbpedia.org/resource/Catégorie:Outil_de_coupe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Herramientas_de_corte"
"http://fr.dbpedia.org/resource/Catégorie:Outil_de_coupe","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ئامرازەکانی_بڕین"
"http://fr.dbpedia.org/resource/Catégorie:Outil_de_coupe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8929874"
"http://fr.dbpedia.org/resource/Catégorie:Outil_de_coupe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სახერხი_ჩარხები"
"http://fr.dbpedia.org/resource/Catégorie:Outil_de_coupe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Orodja_za_rezanje"
"http://fr.dbpedia.org/resource/Catégorie:Outil_de_coupe","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Tranchili"
"http://fr.dbpedia.org/resource/Catégorie:Outil_de_coupe","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Cuttin_tuils"
"http://fr.dbpedia.org/resource/Catégorie:Outil_de_coupe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কাটার_সরঞ্জাম"
"http://fr.dbpedia.org/resource/Catégorie:Outil_de_coupe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ابزار_برش"
"http://fr.dbpedia.org/resource/Catégorie:Outil_de_coupe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ebakitzeko_tresnak"
"http://fr.dbpedia.org/resource/Catégorie:Outil_de_coupe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Режущие_инструменты"
"http://fr.dbpedia.org/resource/Catégorie:Outil_de_coupe","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဖြတ်တောက်ရေး_ကိရိယာများ"
"http://fr.dbpedia.org/resource/Catégorie:Outil_de_coupe","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Skjerereiskapar"
"http://fr.dbpedia.org/resource/Catégorie:Outil_de_coupe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Trennwerkzeug"
"http://fr.dbpedia.org/resource/Catégorie:Outil_de_coupe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kesici_aletler"
"http://fr.dbpedia.org/resource/Catégorie:Outil_de_coupe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کاٹنے_کے_اوزار"
