"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Décorations_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Décorations_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Décorations_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Décorations_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Décorations_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Orders,_decorations,_and_medals_by_country"
"http://fr.dbpedia.org/resource/Modèle:Palette_Décorations_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Decorazioni_di_stato"
"http://fr.dbpedia.org/resource/Modèle:Palette_Décorations_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Orders,_decorations,_and_medals_by_country"
"http://fr.dbpedia.org/resource/Modèle:Palette_Décorations_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20376237"
"http://fr.dbpedia.org/resource/Modèle:Palette_Décorations_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Condecorações_por_país"
"http://fr.dbpedia.org/resource/Modèle:Palette_Décorations_par_pays","http://dbpedia.org/ontology/wikiPageID",9404418
"http://fr.dbpedia.org/resource/Modèle:Palette_Décorations_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",189981637
"http://fr.dbpedia.org/resource/Modèle:Palette_Décorations_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Décorations_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Décorations_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Décorations_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Décorations_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Décorations_par_pays?oldid=189981637&ns=10"
