"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2000/01/rdf-schema#label","Sport extrême"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Extreme_sports"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エクストリームスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Экстрим_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Ekstremsport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Ekstremalus_sportas"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ekstrem_sporlar"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Extreme_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahraga_ekstrem"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Екстремни_спортови"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Спорттың_экстремаль_төрҙәре"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Ekstremni_sportovi"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ακραία_αθλήματα"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_estremi"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sporturi_extreme"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ekstremal_idman_növləri"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Extrém_sportok"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Extremeurheilu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Extreme_sports"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Esportes_extremos"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Extremsport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Muturreko_kirolak"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Екстремальні_види_спорту"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Extremsport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ekstremni_športi"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Ekstremsport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_extrême","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ekstremni_sportovi"
