"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/2000/01/rdf-schema#label","Vouliagmeni"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/2000/01/rdf-schema#label","Vouliagméni"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/2000/01/rdf-schema#label","فولياغميني"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/2000/01/rdf-schema#label","Vouliagmeni"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/2000/01/rdf-schema#label","Вуліагмені"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/2000/01/rdf-schema#label","فولياجمينى"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/2000/01/rdf-schema#comment","Vouliagméni (grec moderne : Βουλιαγμένη) est une commune littorale grecque située à 20 km au sud d'Athènes. Depuis 2011, elle fait partie du dème de Vári-Voúla-Vouliagméni. Selon le recensement de 2011, la population de Vouliagméni compte 4 180 habitants. La localité doit son nom au lac de Vouliagméni, situé à proximité. C'est l'une des banlieues athéniennes les plus prestigieuses, qui abrite des hôtels et des plages de renom. Le quartier affiche des prix immobiliers parmi les plus élevés des Balkans."
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Vouliagmeni"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2335464"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vouliagmeni"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вулиагмени_(Аттика)"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vouliagmeni"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vouliagmeni"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/251773/"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vouliagmeni"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вуліагмені"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vouliagmeni"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فولياجمينى"
"http://fr.dbpedia.org/resource/Vouliagméni","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vouliagméni"
