"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/2000/01/rdf-schema#label","Patrice Lacombe"
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/2000/01/rdf-schema#comment","Patrice Lacombe (20 février 1807 - 6 juillet 1863) est un écrivain et un notaire canadien. Son œuvre majeure est le roman ."
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01929233"
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/lacombe_patrice_9E.html"
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/66619"
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7377_3654"
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/06166054X/id"
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99090462"
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2087641A"
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Patrice_Lacombe"
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172804442"
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Patrice_Lacombe"
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5556766"
"http://fr.dbpedia.org/resource/Patrice_Lacombe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14412508"
