"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glue_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Glue_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Glue_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Glue_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Glue_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glue_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Glue_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Glue (TV series)"
"http://fr.dbpedia.org/resource/Glue_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Glue (série télévisée)"
"http://fr.dbpedia.org/resource/Glue_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Glue est une série télévisée britannique créée par Jack Thorne et diffusée sur E4 du 15 septembre 2014 au 4 novembre 2014. On aborde dans cette série dramatique et policière les thèmes de la romance, la jeunesse, la sexualité, le mal-être ou encore la souffrance ; considérant cette série comme l'héritière de Skins, également réalisée par Jack Thorne. En France, la série est diffusée à partir du 6 mai 2015 sur la chaîne Canal+ Séries."
"http://fr.dbpedia.org/resource/Glue_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Glue"
"http://fr.dbpedia.org/resource/Glue_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/388393"
"http://fr.dbpedia.org/resource/Glue_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=12054.html?nopub=1"
"http://fr.dbpedia.org/resource/Glue_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3868832"
"http://fr.dbpedia.org/resource/Glue_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/841163/"
"http://fr.dbpedia.org/resource/Glue_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/270956,"
"http://fr.dbpedia.org/resource/Glue_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מתחת_לפני_השטח_(סדרת_טלוויזיה)"
"http://fr.dbpedia.org/resource/Glue_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Glue_(televíziós_sorozat)"
"http://fr.dbpedia.org/resource/Glue_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17629108"
"http://fr.dbpedia.org/resource/Glue_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glue_(miniserie_televisiva)"
"http://fr.dbpedia.org/resource/Glue_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glue_(serie_de_televisión)"
