"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2000/01/rdf-schema#label","Agarose"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2000/01/rdf-schema#label","Агароза"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2000/01/rdf-schema#label","Agaros"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2000/01/rdf-schema#label","Agarose"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2000/01/rdf-schema#label","Agaroza"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2000/01/rdf-schema#label","Агароза"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2000/01/rdf-schema#label","Agarosa"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2000/01/rdf-schema#label","Agarose"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2000/01/rdf-schema#label","Agarosa"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2000/01/rdf-schema#comment","L’agarose est un polymère non-ramifié à base d'agar-agar purifié. Il est utilisé entre autres pour l’électrophorèse des acides nucléiques et possède une résolution moyenne : utilisé pour les fragments supérieurs à 500 pb (paires de bases)."
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID401009849"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.029.743"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=9012-36-6"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=74293"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agarose"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agarosa"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agarose"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Agarosa"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Agaróza"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4217413-2"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agarose"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778476535"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w1fy68"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Agaros"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アガロース"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Agarosa"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agarose"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آگارز"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아가로오스"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أغاروز"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Агароза"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อะกาโรส"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C01399"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agarosio"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agaroza"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_2511"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q390697"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Агароза"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Агароза"
"http://fr.dbpedia.org/resource/Agarose","http://dbpedia.org/ontology/wikiPageID",511341
"http://fr.dbpedia.org/resource/Agarose","http://dbpedia.org/ontology/wikiPageRevisionID",161198240
"http://fr.dbpedia.org/resource/Agarose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrophorèse"
"http://fr.dbpedia.org/resource/Agarose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrophorèse_sur_gel_d'agarose"
"http://fr.dbpedia.org/resource/Agarose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_chimique_de_laboratoire_de_biologie_moléculaire"
"http://fr.dbpedia.org/resource/Agarose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agar-agar"
"http://fr.dbpedia.org/resource/Agarose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère"
"http://fr.dbpedia.org/resource/Agarose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polyoside"
"http://fr.dbpedia.org/resource/Agarose","http://dbpedia.org/ontology/wikiPageLength",3697
"http://fr.dbpedia.org/resource/Agarose","http://dbpedia.org/ontology/einecsNumber","232-731-8"
"http://fr.dbpedia.org/resource/Agarose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_chimique_de_laboratoire_de_biologie_moléculaire"
"http://fr.dbpedia.org/resource/Agarose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Polyoside"
"http://fr.dbpedia.org/resource/Agarose","http://xmlns.com/foaf/0.1/name","Agarose"
"http://fr.dbpedia.org/resource/Agarose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Agarose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/Agarose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NFPA_704"
"http://fr.dbpedia.org/resource/Agarose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/Agarose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Agarose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Agarose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Agarose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Agarose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIMDUT/2"
"http://fr.dbpedia.org/resource/Agarose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IndexCE"
"http://fr.dbpedia.org/resource/Agarose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agarose","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agarose?oldid=161198240&ns=0"
"http://fr.dbpedia.org/resource/Agarose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agarose_polymere.svg"
"http://fr.dbpedia.org/resource/Agarose","http://fr.dbpedia.org/property/c",12
"http://fr.dbpedia.org/resource/Agarose","http://fr.dbpedia.org/property/h",18
"http://fr.dbpedia.org/resource/Agarose","http://fr.dbpedia.org/property/nom","Agarose"
"http://fr.dbpedia.org/resource/Agarose","http://fr.dbpedia.org/property/o",9
"http://fr.dbpedia.org/resource/Agarose","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Agarose","http://fr.dbpedia.org/property/apparence","Solide blanc jaunâtre inodore"
"http://fr.dbpedia.org/resource/Agarose","http://fr.dbpedia.org/property/massevolumique","≈"
"http://fr.dbpedia.org/resource/Agarose","http://fr.dbpedia.org/property/solubilite","facilement soluble dans l'eau"
"http://fr.dbpedia.org/resource/Agarose","http://fr.dbpedia.org/property/solubilite","chaude"
"http://fr.dbpedia.org/resource/Agarose","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Agarose_polymere.svg?width=300"
"http://fr.dbpedia.org/resource/Agarose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agarose"
"http://fr.dbpedia.org/resource/Agarose","http://dbpedia.org/ontology/abstract","L’agarose est un polymère non-ramifié à base d'agar-agar purifié. Il est utilisé entre autres pour l’électrophorèse des acides nucléiques et possède une résolution moyenne : utilisé pour les fragments supérieurs à 500 pb (paires de bases)."
"http://fr.dbpedia.org/resource/Agarose","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q98204074"
