"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Dublin City F.C."
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Dublin City Football Club"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Dublin City Football Club"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Dublin City Football Club est un club irlandais de football basé à Dublin."
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dublin_City_FC"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1263095"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dublin_City_Football_Club"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dublin_City_FC"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dublin_City_Football_Club"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dublin_City_F.C."
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dublin_City_FC"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dublin_City"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dublin_City"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dublin_City_FC"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04krj1"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://dbpedia.org/ontology/wikiPageID",1060424
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",174254159
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Dublin"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_football"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_2001"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolka_Park"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Rowland"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dublincityfc.net/"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dublincityfc.net"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://dbpedia.org/ontology/wikiPageLength",2171
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Dublin"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_2001"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://xmlns.com/foaf/0.1/homepage","http://www.dublincityfc.net"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://xmlns.com/foaf/0.1/name","Dublin City"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://xmlns.com/foaf/0.1/name","Dublin City Football Club"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NIR-d"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dublin_City_Football_Club?oldid=174254159&ns=0"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dublin_City_FC_(logo).svg"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://fr.dbpedia.org/property/nom","Dublin City"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://fr.dbpedia.org/property/siteWeb","http://www.dublincityfc.net"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://fr.dbpedia.org/property/actualité","Championnat d'Irlande de football 2009"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://fr.dbpedia.org/property/body",41690
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://fr.dbpedia.org/property/body","FFFFFF"
"http://fr.dbpedia.org/resource/Dublin_City_Football_Club","http://fr.dbpedia.org/property/capacité",9700
