"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wsj.com","http://www.w3.org/2000/01/rdf-schema#label","Wsj.com"
"http://fr.dbpedia.org/resource/Wsj.com","http://dbpedia.org/ontology/wikiPageID",10189378
"http://fr.dbpedia.org/resource/Wsj.com","http://dbpedia.org/ontology/wikiPageRevisionID",128438146
"http://fr.dbpedia.org/resource/Wsj.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wall_Street_Journal"
"http://fr.dbpedia.org/resource/Wsj.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_domaine"
"http://fr.dbpedia.org/resource/Wsj.com","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/The_Wall_Street_Journal"
"http://fr.dbpedia.org/resource/Wsj.com","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Wsj.com","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_domaine"
"http://fr.dbpedia.org/resource/Wsj.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wsj.com?oldid=128438146&ns=0"
"http://fr.dbpedia.org/resource/Wsj.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wsj.com"
