"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perroquet_à_cou_brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Perroquet_à_cou_brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perroquet_à_cou_brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Perroquet_à_cou_brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Perroquet_à_cou_brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Perroquet_à_cou_brun","http://www.w3.org/2000/01/rdf-schema#label","Savannepapegaai"
"http://fr.dbpedia.org/resource/Perroquet_à_cou_brun","http://www.w3.org/2000/01/rdf-schema#label","Beigehuvad papegoja"
"http://fr.dbpedia.org/resource/Perroquet_à_cou_brun","http://www.w3.org/2000/01/rdf-schema#label","Perroquet à cou brun"
"http://fr.dbpedia.org/resource/Perroquet_à_cou_brun","http://www.w3.org/2000/01/rdf-schema#label","Poicephalus fuscicollis"
"http://fr.dbpedia.org/resource/Perroquet_à_cou_brun","http://www.w3.org/2000/01/rdf-schema#label","Graukopfpapagei"
"http://fr.dbpedia.org/resource/Perroquet_à_cou_brun","http://www.w3.org/2000/01/rdf-schema#comment","Le perroquet à cou brun (Poicephalus fuscicollis) est une espèce de psittacidés qui était autrefois considérée comme une sous-espèce du Perroquet robuste (Poicephalus robustus). Des analyses génétiques ont montré qu'il s'agissait de deux espèces proches mais distinctes."
"http://fr.dbpedia.org/resource/Perroquet_à_cou_brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2479962"
"http://fr.dbpedia.org/resource/Perroquet_à_cou_brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020788989"
"http://fr.dbpedia.org/resource/Perroquet_à_cou_brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22732670/0"
"http://fr.dbpedia.org/resource/Perroquet_à_cou_brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/36321/legal"
"http://fr.dbpedia.org/resource/Perroquet_à_cou_brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Poicephalus-fuscicollis"
"http://fr.dbpedia.org/resource/Perroquet_à_cou_brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=714100"
"http://fr.dbpedia.org/resource/Perroquet_à_cou_brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poicephalus_fuscicollis"
"http://fr.dbpedia.org/resource/Perroquet_à_cou_brun","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Savannepapegaai"
