"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Cité Libre"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Cité libre (revue)"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://www.w3.org/2000/01/rdf-schema#comment","Cité libre est une revue d’idées québécoise, fondée à Montréal en 1950. Elle cesse de paraître une première fois en 1972, pour revenir entre 1991 et 2000."
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1183-7144"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0383-0470"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974690"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04w3g0"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cité_Libre"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cité_Libre"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://fr.dbpedia.org/property/permalien","http://collections.banq.qc.ca/ark:/52327/2225350%7Cde1=1950%7C%C3%A01=1972%7Cde2=1991%7C%C3%A02=2000"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://dbpedia.org/ontology/wikiPageID",497562
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://dbpedia.org/ontology/wikiPageRevisionID",187513947
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Hébert_(homme_politique,_1923-2007)"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre_Dame_(Indiana)"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_social"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_de_Sherbrooke"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigaud_(Québec)"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_du_Québec"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Rioux"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Elliott_Trudeau"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vallières"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_francophones"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totalitarisme"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Marcotte"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cité_libre_Page_Couverture_juin_1950.png"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vadeboncœur"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Temps_modernes_(revue)"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_tranquille"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblats_de_Marie-Immaculée"
"http://fr.dbpedia.org/resource/Cité_libre_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticléricalisme"
