"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://www.w3.org/2000/01/rdf-schema#label","Système de santé français"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://www.w3.org/2000/01/rdf-schema#label","フランスの医療"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://www.w3.org/2000/01/rdf-schema#comment","Le système de santé français était caractérisé selon l'étude « Rapport sur la Santé dans le Monde 2000 - Pour un système de santé plus performant » de l'Organisation mondiale de la santé en 2000 comme le plus performant en termes de dispensation et d'organisation des soins de santé. En 2022, le système de santé fait face à une pénurie de médecins. La France est également touchée par la fermeture des lits d'hospitalisation. Depuis le début des années 2000, plus de 100 000 lits ont été supprimés sur un total de 485 000 lits en 2000."
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sante-le-systeme-de-sante-francais"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الرعاية_الصحية_في_فرنسا"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0116yjcq"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saúde_na_França"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zdravotní_péče_ve_Francii"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランスの医療"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2008107615"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2745492"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_care_in_France"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageID",2516813
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageRevisionID",190927864
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_maladie_complémentaire"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_sanitaire"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_maladie_en_France"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Toulouse_-_Musée_des_Instruments_de_Médecine_-_Affiche_-_20110325_(1).jpg"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_maladie"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolibéralisme"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_national_santé-environnement"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_l'environnement_et_de_la_maîtrise_de_l'énergie"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soins_de_ville"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_santé_publique"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métiers_de_la_santé"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseur_des_droits"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_sociale_aux_États-Unis"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistrement,_évaluation_et_autorisation_des_produits_chimiques"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_santé"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin_(France)"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FNES"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Kervasdoué"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'environnement_industriel_et_des_risques"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_vaccinale_de_la_France"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santé_en_France"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_intérieur_brut"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Système_de_santé_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_de_l'environnement"
