"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_municipales_islandaises_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Eleições municipais na Islândia em 2014"
"http://fr.dbpedia.org/resource/Élections_municipales_islandaises_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Élections municipales islandaises de 2014"
"http://fr.dbpedia.org/resource/Élections_municipales_islandaises_de_2014","http://www.w3.org/2000/01/rdf-schema#label","2014 Icelandic municipal elections"
"http://fr.dbpedia.org/resource/Élections_municipales_islandaises_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","Les élections municipales islandaises de 2014 ont eu lieu le 31 mai 2014. 66 % des électeurs inscrits sont allés voter, ce qui corresponde à la plus basse participation depuis l'indépendance de l'Islande."
"http://fr.dbpedia.org/resource/Élections_municipales_islandaises_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010rk5p7"
"http://fr.dbpedia.org/resource/Élections_municipales_islandaises_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_municipais_na_Islândia_em_2014"
"http://fr.dbpedia.org/resource/Élections_municipales_islandaises_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Icelandic_municipal_elections"
"http://fr.dbpedia.org/resource/Élections_municipales_islandaises_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sveitarstjórnarkosningar_á_Íslandi_2014"
"http://fr.dbpedia.org/resource/Élections_municipales_islandaises_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16428190"
"http://fr.dbpedia.org/resource/Élections_municipales_islandaises_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_municipals_islandeses_de_2014"
"http://fr.dbpedia.org/resource/Élections_municipales_islandaises_de_2014","http://dbpedia.org/ontology/wikiPageID",8096301
"http://fr.dbpedia.org/resource/Élections_municipales_islandaises_de_2014","http://dbpedia.org/ontology/wikiPageRevisionID",181957673
"http://fr.dbpedia.org/resource/Élections_municipales_islandaises_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reykjavik"
"http://fr.dbpedia.org/resource/Élections_municipales_islandaises_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mai_2014"
"http://fr.dbpedia.org/resource/Élections_municipales_islandaises_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reykjanesbær"
"http://fr.dbpedia.org/resource/Élections_municipales_islandaises_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_(Islande)"
"http://fr.dbpedia.org/resource/Élections_municipales_islandaises_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kópavogur"
"http://fr.dbpedia.org/resource/Élections_municipales_islandaises_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akureyri"
"http://fr.dbpedia.org/resource/Élections_municipales_islandaises_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pirate_(Islande)"
"http://fr.dbpedia.org/resource/Élections_municipales_islandaises_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garðabær"
"http://fr.dbpedia.org/resource/Élections_municipales_islandaises_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_progrès_(Islande)"
"http://fr.dbpedia.org/resource/Élections_municipales_islandaises_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosfellsbær"
