"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Bulgarie","http://www.w3.org/2000/01/rdf-schema#label","Eleições parlamentares europeias de 2009 (Bulgária)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Bulgarie","http://www.w3.org/2000/01/rdf-schema#label","Europawahl in Bulgarien 2009"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Bulgarie","http://www.w3.org/2000/01/rdf-schema#label","Elezioni europee del 2009 in Bulgaria"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Bulgarie","http://www.w3.org/2000/01/rdf-schema#label","Выборы в Европейский парламент в Болгарии (2009)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Bulgarie","http://www.w3.org/2000/01/rdf-schema#label","Élections européennes de 2009 en Bulgarie"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Bulgarie","http://www.w3.org/2000/01/rdf-schema#comment","Les élections européennes se sont déroulées le dimanche 7 juin 2009 en Bulgarie pour désigner les 17 députés européens au Parlement européen, pour la législature 2009-2014."
"http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Избори_за_Европейския_парламент_в_България_(2009)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_European_Parliament_election_in_Bulgaria"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hj8xn"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2009_(Bulgaria)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europaparlamentsvalet_i_Bulgarien_2009"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Bulgáriában"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_parlamentares_europeias_de_2009_(Bulgária)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1081931"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_europee_del_2009_in_Bulgaria"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Выборы_в_Европейский_парламент_в_Болгарии_(2009)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Europaparlamentsvalget_i_Bulgaria_2009"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_do_Parlamentu_Europejskiego_w_Bułgarii_w_2009_roku"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europawahl_in_Bulgarien_2009"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Bulgarie","http://fr.dbpedia.org/property/députés1Pré",5
"http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Bulgarie","http://fr.dbpedia.org/property/députés2Pré",5
"http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Bulgarie","http://fr.dbpedia.org/property/députés3Pré",4
"http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Bulgarie","http://fr.dbpedia.org/property/députés4Pré",3
"http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Bulgarie","http://fr.dbpedia.org/property/députés5Pré",1
"http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Bulgarie","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Union_des_forces_démocratiques_(Bulgarie)"
