"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://www.w3.org/2000/01/rdf-schema#label","Paroisse Saint Aubin"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://www.w3.org/2000/01/rdf-schema#comment","La paroisse Saint Aubin est une circonscription administrative de l'église catholique de France, subdivision du diocèse de Soissons, Laon et Saint-Quentin."
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/525055042"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/525055042"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365728"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_j02z"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313224952"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageID",6049487
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageRevisionID",130974004
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesbrecourt-Richecourt"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Soissons"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assis-sur-Serre"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_du_diocèse_de_Soissons"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_en_France"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Barenton-Cel"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dercy"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Monceau-lès-Leups"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalandry"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Bois-lès-Pargny"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_Saint_Aubin"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crécy-sur-Serre"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Chéry-lès-Pouilly"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Brice_de_Remies"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_romain"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Benoîte_de_Mesbrecourt-Richecourt"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Pouilly-sur-Serre"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_religieux_de_l'Aisne"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Rémi_de_Crécy-sur-Serre"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barenton-Cel"
"http://fr.dbpedia.org/resource/Paroisse_Saint_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barenton-sur-Serre"
