"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Lyon-III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Lyon-III","http://www.w3.org/2000/01/rdf-schema#label","Enseignant à l'université Lyon-III"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Lyon-III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faculty_of_Université_Lyon_3"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Lyon-III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10023424"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Lyon-III","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_Université_Lyon_3"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Lyon-III","http://dbpedia.org/ontology/wikiPageID",7003650
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Lyon-III","http://dbpedia.org/ontology/wikiPageRevisionID",134610120
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Lyon-III","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Jean-Moulin-Lyon-III"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Lyon-III","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignant à l'université Lyon-III"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Lyon-III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Lyon-III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Lyon-III","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignant_à_l'université_Lyon-III?oldid=134610120&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Lyon-III","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Lyon-III","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Lyon-III","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Lyon-III"
