"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/2000/01/rdf-schema#label","Anne-Émilie d'Anhalt-Köthen-Pless"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/2000/01/rdf-schema#label","Anna Emilia di Anhalt-Köthen-Pless"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/2000/01/rdf-schema#label","Anna Emilie von Anhalt-Köthen-Pleß"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Émilie d'Anhalt-Köthen (* 20 mai 1770 à Pless; † 1er février 1830 à Fürstenstein) est une princesse d'Anhalt-Köthen et l'héritière du Duché de Pless."
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00154661&tree=LEO"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01050875"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4122.htm#i41213"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Анна_Емилия_фон_Анхалт-Кьотен-Плес"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119285266"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anna_Emilia_di_Anhalt-Köthen-Pless"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30047903"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72200648"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンナ・エミーリエ・フォン・アンハルト＝ケーテン"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.633904"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jglp"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q521666"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anna_Emilie_von_Anhalt-Köthen-Pleß"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fürstenstein"
"http://fr.dbpedia.org/resource/Anne-Émilie_d'Anhalt-Köthen-Pless","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pszczyna"
