"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://www.w3.org/2000/01/rdf-schema#label","Alliage platine-iridium"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://www.w3.org/2000/01/rdf-schema#label","Платиноиридиевый сплав"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://www.w3.org/2000/01/rdf-schema#comment","Les alliages platine-iridium ou platine iridié sont des alliages d'iridium et de platine utilisés notamment en bijouterie, pour des contacts électriques ou pour des applications médicales. Ces alliages sont caractérisés par une raideur, une dureté et une résistance chimique plus élevées que le platine pur. Les prototypes internationaux du kilogramme et du mètre ont été conçus en alliage de platine-iridium à 10 % d'iridium. L'alliage est présent dans le milieu naturel, correspondant à l'ancienne dénomination platiniridium."
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/platinum-iridium"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/platiniridium"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Платиноиридиевый_сплав"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Платина-иридијум_легуре"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4364570"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779721661"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s8txt1"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Platinum–iridium_alloy"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://dbpedia.org/ontology/wikiPageID",12217008
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://dbpedia.org/ontology/wikiPageRevisionID",161198374
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliage"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_National_Length_Meter.JPG"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_mètre"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilogramme"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raideur_(mécanique)"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dureté_(matériau)"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alliage_de_platine"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iridium"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alliage_d'iridium"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://dbpedia.org/ontology/wikiPageLength",1441
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alliage_d'iridium"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alliage_de_platine"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alliage_platine-iridium?oldid=161198374&ns=0"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_National_Length_Meter.jpg"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_National_Length_Meter.jpg?width=300"
"http://fr.dbpedia.org/resource/Alliage_platine-iridium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alliage_platine-iridium"
