"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatre_Garçons_pleins_d'avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Quatre_Garçons_pleins_d'avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quatre_Garçons_pleins_d'avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Quatre_Garçons_pleins_d'avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Quatre_Garçons_pleins_d'avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Quatre_Garçons_pleins_d'avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Quatre_Garçons_pleins_d'avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Quatre_Garçons_pleins_d'avenir","http://www.w3.org/2000/01/rdf-schema#label","Quatre Garçons pleins d'avenir"
"http://fr.dbpedia.org/resource/Quatre_Garçons_pleins_d'avenir","http://www.w3.org/2000/01/rdf-schema#comment","Quatre Garçons pleins d'avenir est un film français réalisé par Jean-Paul Lilienfeld, sorti en 1997."
"http://fr.dbpedia.org/resource/Quatre_Garçons_pleins_d'avenir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film231444.html"
"http://fr.dbpedia.org/resource/Quatre_Garçons_pleins_d'avenir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/13774"
"http://fr.dbpedia.org/resource/Quatre_Garçons_pleins_d'avenir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/90652"
