"subject","predicate","object"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage","http://www.w3.org/2000/01/rdf-schema#label","BAFTA de melhor edição"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage","http://www.w3.org/2000/01/rdf-schema#label","Премия BAFTA за лучший монтаж"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage","http://www.w3.org/2000/01/rdf-schema#label","British Academy Film Award du meilleur montage"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage","http://www.w3.org/2000/01/rdf-schema#label","British Academy Film Award/Bester Schnitt"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage","http://www.w3.org/2000/01/rdf-schema#comment","Le British Academy Film Award du meilleur montage (British Academy Film Award for Best Editing) est une récompense cinématographique britannique décernée depuis 1969 par la British Academy of Film and Television Arts (BAFTA) lors de la cérémonie annuelle des British Academy Film Awards."
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/英国アカデミー賞_編集賞"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BAFTA_al_millor_muntatge"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_BAFTA_за_лучший_монтаж"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/BAFTA_საუკეთესო_მონტაჟისთვის"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BAFTA_de_melhor_edição"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרס_באפט%22א_לעריכה_הטובה_ביותר"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_BAFTA_cho_dựng_phim_xuất_sắc_nhất"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/BAFTA_մրցանակը_լավագույն_մոնտաժի_համար"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:BAFTA_al_mejor_montaje"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787145"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_بفتای_بهترین_تدوین"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BAFTA_Award_for_Best_Editing"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/British_Academy_Film_Award/Bester_Schnitt"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/BAFTA_Award_for_Best_Editing"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cena_BAFTA_za_nejlepší_střih"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qyntr"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_vágásnak"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BAFTA_al_miglior_montaggio"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage","http://dbpedia.org/ontology/wikiPageID",3942019
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage","http://dbpedia.org/ontology/wikiPageRevisionID",184239955
