"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Forces_du_mal_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Forces_du_mal_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Forces_du_mal_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Forces_du_mal_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Forces_du_mal_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Forces_du_mal_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Forces_du_mal_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Forces_du_mal_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Les Forces du mal (téléfilm)"
"http://fr.dbpedia.org/resource/Les_Forces_du_mal_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Les Forces du mal est un téléfilm américain réalisé par Paul Wendkos. Il a été diffusé sur la chaîne américaine ABC le 22 mai 1977. Il a été diffusé en France sur Antenne 2 le 1er mars 1981."
"http://fr.dbpedia.org/resource/Les_Forces_du_mal_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5053088/"
"http://fr.dbpedia.org/resource/Les_Forces_du_mal_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0076094"
"http://fr.dbpedia.org/resource/Les_Forces_du_mal_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/21996"
"http://fr.dbpedia.org/resource/Les_Forces_du_mal_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j2917"
"http://fr.dbpedia.org/resource/Les_Forces_du_mal_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30765511"
"http://fr.dbpedia.org/resource/Les_Forces_du_mal_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",9994947
"http://fr.dbpedia.org/resource/Les_Forces_du_mal_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",190593507
"http://fr.dbpedia.org/resource/Les_Forces_du_mal_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1977"
"http://fr.dbpedia.org/resource/Les_Forces_du_mal_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Les_Forces_du_mal_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erica_Yohn"
"http://fr.dbpedia.org/resource/Les_Forces_du_mal_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Jimmy_Sangster"
"http://fr.dbpedia.org/resource/Les_Forces_du_mal_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_O'Herlihy"
