"subject","predicate","object"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/2000/01/rdf-schema#label","Should I Stay or Should I Go"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/2000/01/rdf-schema#label","ステイ・オア・ゴー"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/2000/01/rdf-schema#label","Should I Stay or Should I Go"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/2000/01/rdf-schema#label","Should I Stay or Should I Go"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/2000/01/rdf-schema#label","Should I Stay or Should I Go"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/2000/01/rdf-schema#label","Should I Stay or Should I Go"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/2000/01/rdf-schema#comment","Should I Stay or Should I Go est une chanson écrite en 1981 par The Clash, sur l'album Combat Rock. Le single est devenu la seule chanson du groupe à atteindre la première place des charts (en 1991), une décennie après sa sortie originale. En novembre 2004, le magazine musical britannique Rolling Stone classe le morceau au 228e rang de la liste des « 500 plus grandes chansons de tous les temps »."
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/25755"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステイ・オア・ゴー"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Should_I_Stay_or_Should_I_Go"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2608170"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/694564a2-e178-347c-84b9-4334ddba08e0"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09q_cy"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageID",1655231
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageRevisionID",188137476
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_the_Casbah"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1991"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goran_Višnjić"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitar_Wolf"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Straight_to_Hell_(chanson)"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Delépine"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruella_(film)"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John's_Children"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weird_Al_Yankovic"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L.A._Guns"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Break_(musique)"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiser_Chiefs"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Auf_der_Maur"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_arnaque_presque_parfaite"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_musical"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ah_!_si_j'étais_riche"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Clash"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex_Pistols"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-Flag"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jools_Holland"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riff_(musique)"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique"
"http://fr.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
