"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/2000/01/rdf-schema#label","بلاك فانتوم تترا"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/2000/01/rdf-schema#label","Barwieniec czarny"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/2000/01/rdf-schema#label","Чёрный фантом"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/2000/01/rdf-schema#label","ブラックファントムテトラ"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/2000/01/rdf-schema#label","Hyphessobrycon megalopterus"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/2000/01/rdf-schema#label","Hyphessobrycon megalopterus"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/2000/01/rdf-schema#label","Hyphessobrycon megalopterus"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/2000/01/rdf-schema#label","Hyphessobrycon megalopterus"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/2000/01/rdf-schema#label","Fantomtetra"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/2000/01/rdf-schema#label","بلاك فانتوم تترا"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/2000/01/rdf-schema#label","大鰭魮脂鯉"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/2000/01/rdf-schema#comment","Le tétra fantôme noir (Hyphessobrycon megalopterus) est un petit poisson de la famille des Characidés originaire d'Amérique du Sud. Il est apprécié comme poisson d'aquarium."
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=10658"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/167670/0"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/214268"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1016501"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Black-Phantom-Tetra"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hyphessobrycon_megalopterus"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/103084"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=302842"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=162872"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2354646"
"http://fr.dbpedia.org/resource/Hyphessobrycon_megalopterus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fantóm_čierny"
