"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","Commune dans la province de Naples"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Naples","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipalities_in_the_metropolitan_city_of_Naples"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Cumün_de_la_Pruvincia_de_Napoli"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://srn.dbpedia.org/resource/Guru:Minti_ini_Napoli"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کومونه‌های_استان_ناپل"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나폴리_광역시의_코무네"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Municipalities_in_the_metropolitan_city_of_Naples"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Categurìa:Comune_d''a_pruvincia_'e_Napule"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Municipalitates_del_provincia_de_Neapole"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Municipia_in_Urbe_metropolitana_Neapolitana"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kommuner_i_Storbyområdet_Napoli"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Nápoly_megye_települései"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Napoli_metropolkaavpug_kieldah"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Metropolitansko_mesto_Napoli_-_občine"
