"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broadview","http://www.w3.org/2000/01/rdf-schema#label","Broadview"
"http://fr.dbpedia.org/resource/Broadview","http://www.w3.org/2000/01/rdf-schema#label","Broadview"
"http://fr.dbpedia.org/resource/Broadview","http://www.w3.org/2000/01/rdf-schema#label","Broadview"
"http://fr.dbpedia.org/resource/Broadview","http://www.w3.org/2000/01/rdf-schema#label","Broadview"
"http://fr.dbpedia.org/resource/Broadview","http://www.w3.org/2000/01/rdf-schema#label","Broadview"
"http://fr.dbpedia.org/resource/Broadview","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Broadview"
"http://fr.dbpedia.org/resource/Broadview","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Broadview"
"http://fr.dbpedia.org/resource/Broadview","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Broadview"
"http://fr.dbpedia.org/resource/Broadview","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Broadview"
"http://fr.dbpedia.org/resource/Broadview","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brodvju"
"http://fr.dbpedia.org/resource/Broadview","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Broadview"
"http://fr.dbpedia.org/resource/Broadview","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бродв'ю"
"http://fr.dbpedia.org/resource/Broadview","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бродвју"
"http://fr.dbpedia.org/resource/Broadview","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402321"
"http://fr.dbpedia.org/resource/Broadview","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Broadview"
"http://fr.dbpedia.org/resource/Broadview","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Broadview"
"http://fr.dbpedia.org/resource/Broadview","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Broadview"
"http://fr.dbpedia.org/resource/Broadview","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Broadview"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageID",3986088
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageRevisionID",151037774
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadview_(Seattle)"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadview_Park"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto—Danforth"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadview_Heights"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadview_(métro_de_Toronto)"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadview_Avenue"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Toronto"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadview_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadview_(Australie)"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadview_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Broadview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadview_(Nouveau-Mexique)"
