"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/2000/01/rdf-schema#label","Ya Ding"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/2000/01/rdf-schema#label","Ya Ding"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/2000/01/rdf-schema#label","Ya Ding"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/2000/01/rdf-schema#label","Ya Ding"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/2000/01/rdf-schema#label","يا دينغ"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/2000/01/rdf-schema#comment","Ya Ding (en chinois, 亚丁), né en 1957, est un traducteur et écrivain francophone chinois. Originaire d'une petite ville au nord de la Chine, il suit à dix ans ses parents envoyés à la campagne. Après des études secondaires, il est lui-même envoyé travailler aux champs dans le cadre du Mouvement d'envoi des zhiqing à la campagne. Après la fin de la Révolution culturelle, il crée la première revue des étudiants à l'université de Pékin. Devenu traducteur d'auteurs français, il est lauréat du concours international de traducteurs."
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/yadindin.html"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8128_9512"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11274797"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=654000"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074832093"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1722806"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49864846"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ya_Ding"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يا_دينغ"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88155059"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ya_Ding"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ya_Ding"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12085425r#about"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029172993/id"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111709"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4k5nx"
"http://fr.dbpedia.org/resource/Ya_Ding","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ya_Ding"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageID",3768249
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageRevisionID",190467727
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PEN_International"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_littérature"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour_(enseigne)"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tucheng"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framatome"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_littéraire_de_l'Asie"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illiers-Combray"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veolia"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sorgho_rouge_(roman)"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Florent"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipp"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_recherche_du_temps_perdu"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_d'envoi_des_zhiqing_à_la_campagne"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Victime_de_la_révolution_culturelle"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_le_chinois"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Contrepoint"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1957"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_francophone"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_littérature"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Reichenbach"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraire_de_l'Asie"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pékin"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_réalisation_audiovisuelle"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_libre_du_cinéma_français"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_culturelle"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danone"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestlé"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/Ya_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Proust"
