"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2000","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Afrique des nations de football 2000"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2000","http://www.w3.org/2000/01/rdf-schema#label","Coppa delle nazioni africane 2000"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2000","http://www.w3.org/2000/01/rdf-schema#label","2000 African Cup of Nations"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2000","http://www.w3.org/2000/01/rdf-schema#label","2000年非洲國家盃"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2000","http://www.w3.org/2000/01/rdf-schema#label","Afrika-Cup 2000"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2000","http://www.w3.org/2000/01/rdf-schema#label","Afrikaans kampioenschap voetbal 2000"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2000","http://www.w3.org/2000/01/rdf-schema#label","Кубок африканських націй 2000"
