"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/2000/01/rdf-schema#label","Alastis"
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/2000/01/rdf-schema#label","Alastis"
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/2000/01/rdf-schema#label","Alastis"
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/2000/01/rdf-schema#label","Alastis"
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/2000/01/rdf-schema#label","Alastis"
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/2000/01/rdf-schema#comment","Alastis est un groupe de dark metal suisse, originaire de Sion, dans le Canton du Valais. Il est formé en 1987 et dissous en 2004, avec un total de cinq albums."
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/302027"
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=532"
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/alastisband"
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/261042"
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000933418"
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9930_1460"
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alastis"
"http://fr.dbpedia.org/resource/Alastis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06npc1"
