"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRider"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/2000/01/rdf-schema#label","Alvin Moore"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/2000/01/rdf-schema#label","Alvin Moore"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/2000/01/rdf-schema#label","Alvin Moore"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/2000/01/rdf-schema#label","Alvin Moore (equestrian)"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/2000/01/rdf-schema#label","آلفين مور (فارس سباق من امريكا)"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/2000/01/rdf-schema#comment","Alvin Moore (né le 11 novembre 1891 à Griffin (Indiana), mort le 9 novembre 1972 à Albuquerque) est un cavalier américain de dressage."
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=MOOREALV01"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2573254"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/mo/alvin-moore-1.html"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آلفين_مور_(فارس_سباق_من_امريكا)"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alvin_Moore_(equestrian)"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alvin_Moore"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الوین_مور_(ورزشکار)"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alvin_Moore"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4738186"
"http://fr.dbpedia.org/resource/Alvin_Moore","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alvin_Moore"
