"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://www.w3.org/2000/01/rdf-schema#label","Liste der Ramsar-Gebiete in Liberia"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://www.w3.org/2000/01/rdf-schema#label","Liste des sites Ramsar au Liberia"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les zones humides du Liberia concernées par la convention de Ramsar."
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1470900"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Ramsar-Gebiete_in_Liberia"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageID",13121270
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageRevisionID",168716995
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Grand_Cape_Mount"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bong"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Montserrado"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Margibi"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_zones_humides_d'importance_internationale_de_la_convention_de_Ramsar"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_au_Liberia"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Liberia"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Ramsar"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zones_humides_de_Marshall"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zones_humides_de_Mesurado"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zones_humides_de_Kpatawee"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Database_on_Protected_Areas"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zones_humides_de_Gbedin"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nimba"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_au_Liberia"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageExternalLink","https://protectedplanet.net/902910"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.protectedplanet.net/search%3Fcountry=Liberia&designation=Ramsar+Site%2C+Wetland+of+International+Importance"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageExternalLink","https://rsis.ramsar.org/ris/1629"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageExternalLink","https://rsis.ramsar.org/fr/ris-search/%3Ff%5B0%5D=regionCountry_fr_ss%3AAfrique&f%5B1%5D=regionCountry_fr_ss%3ALib%C3%A9ria&pagetab=1"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageExternalLink","https://rsis.ramsar.org/ris/1628"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageExternalLink","https://protectedplanet.net/902908"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Liberia","http://dbpedia.org/ontology/wikiPageExternalLink","https://rsis.ramsar.org/ris/1630"
