"subject","predicate","object"
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://www.w3.org/2000/01/rdf-schema#label","Midrash sur les Proverbes"
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://www.w3.org/2000/01/rdf-schema#label","Midrash Proverbs"
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://www.w3.org/2000/01/rdf-schema#comment","Le Midrash sur les Proverbes (Midrash Mishlé) est un Midrash ""mineur"", de composition tardive (XIe siècle ?). Le thème central de ce recueil est qu'il ne suffit pas d’observer les commandements et de faire de bonnes actions, il faut également étudier la Torah et pour cela l’avoir reçue. Or le livre des Proverbes commente les autres livres bibliques. Il est donc un « prototype » de l’étude de la Torah."
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000616360"
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sefaria.org/Midrash_Mishlei"
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pfy_2"
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/178287310"
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדרש_משלי"
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Midrash_Proverbs"
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3312730"
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91052984"
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://dbpedia.org/ontology/wikiPageID",1326857
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://dbpedia.org/ontology/wikiPageRevisionID",166274459
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midrash"
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:מדרש_משלי.png"
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torah"
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Midrashim_mineurs"
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_des_Proverbes"
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://dbpedia.org/ontology/wikiPageLength",702
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Midrashim_mineurs"
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Midrash_sur_les_Proverbes?oldid=166274459&ns=0"
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/מדרש_משלי.png"
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/מדרש_משלי.png?width=300"
"http://fr.dbpedia.org/resource/Midrash_sur_les_Proverbes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Midrash_sur_les_Proverbes"
