"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Afrique des nations féminin de handball 1994"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://www.w3.org/2000/01/rdf-schema#comment","La 11e édition du championnat d'Afrique des nations féminin de handball a eu lieu à Tunis (Tunisie) du 8 au 17 novembre 1994. Le tournoi, qui réunit les meilleures équipes féminines de handball en Afrique, est joué en même temps que le tournoi masculin. L'Angola remporte son troisième titre dans la compétition en s'imposant en finale (24 à 18) face à la Côte d'Ivoire. Les deux équipes sont ainsi qualifiées pour le championnat du monde 1995."
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أفريقيا_لكرة_اليد_للسيدات_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Afryki_w_Piłce_Ręcznej_Kobiet_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Afrikamesterskapet_i_håndball_for_kvinner_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11782158"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Африканско_првенство_во_ракомет_за_жени_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1994_African_Women's_Handball_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01311hq6"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageID",7874729
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageRevisionID",190444746
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handball_en_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_à_Tunis"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_féminine_de_handball"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angola_féminine_de_handball"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Africa"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_africaine_de_handball"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1995"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Côte_d'Ivoire_féminine_de_handball"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_à_Tunis"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_avril"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_novembre_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_des_nations_féminin_de_handball"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cahbonline.info/"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cahbonline.info/%7Csite="
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://dbpedia.org/ontology/wikiPageLength",5933
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_à_Tunis"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handball_en_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_à_Tunis"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_des_nations_féminin_de_handball"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Congo_HBF"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunisie"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nigeria_HBF"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angola_HBF"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Côte_d'Ivoire_HBF"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunisie_HBF"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Algérie_HBF"
