"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viaduc_de_Limay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Viaduc_de_Limay","http://www.w3.org/2000/01/rdf-schema#label","Viaduc de Limay"
"http://fr.dbpedia.org/resource/Viaduc_de_Limay","http://www.w3.org/2000/01/rdf-schema#comment","Le viaduc de Limay est un viaduc routier en béton précontraint de 500 mètres de long mis en service en 1993 qui franchit les deux bras de la Seine entre Mantes-la-Ville et Limay, ainsi que l'île de Limay, dans les Yvelines (France). Cet ouvrage fait partie de la rocade Est de Limay, ouverte en 2002, longue de 5 km, qui permet le contournement de l'agglomération de Mantes-Limay par la route départementale 983, en évitant les centres ville de Mantes-la-Ville, Mantes-la-Jolie et Limay. Son tracé est sensiblement parallèle à celui du pont ferroviaire de Limay, situé à environ 250 mètres en amont. Il accueillait (en 2003) un trafic de 20 000 véhicules par jour."
"http://fr.dbpedia.org/resource/Viaduc_de_Limay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65136677"
"http://fr.dbpedia.org/resource/Viaduc_de_Limay","http://dbpedia.org/ontology/wikiPageID",12549729
"http://fr.dbpedia.org/resource/Viaduc_de_Limay","http://dbpedia.org/ontology/wikiPageRevisionID",187887511
"http://fr.dbpedia.org/resource/Viaduc_de_Limay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_des_Yvelines"
"http://fr.dbpedia.org/resource/Viaduc_de_Limay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_la_Seine"
"http://fr.dbpedia.org/resource/Viaduc_de_Limay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Viaduc_de_Limay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encorbellement"
"http://fr.dbpedia.org/resource/Viaduc_de_Limay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voussoir"
"http://fr.dbpedia.org/resource/Viaduc_de_Limay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culée_(pont)"
"http://fr.dbpedia.org/resource/Viaduc_de_Limay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_pont_de_Limay"
"http://fr.dbpedia.org/resource/Viaduc_de_Limay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_aux_Dames"
"http://fr.dbpedia.org/resource/Viaduc_de_Limay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_plan_État-région"
"http://fr.dbpedia.org/resource/Viaduc_de_Limay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'utilité_publique"
"http://fr.dbpedia.org/resource/Viaduc_de_Limay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
