"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/2000/01/rdf-schema#label","Apatow Productions"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/2000/01/rdf-schema#label","Apatow Productions"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/2000/01/rdf-schema#label","Apatow Productions"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/2000/01/rdf-schema#label","Apatow Productions"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/2000/01/rdf-schema#label","Apatow Productions"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/2000/01/rdf-schema#label","アパトー・プロダクションズ"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Apatow Productions est une société de production cinématographique et télévisuelle américaine créée en 1999 par le producteur, scénariste et réalisateur Judd Apatow. Le label collabore souvent avec des stars telles que, entre autres Adam McKay, Will Ferrell, Seth Rogen et Jason Segel."
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0073081"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rfb5y"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آپاتو_پروداکشنز"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apatow_Productions"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Apatow_Productions"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Apatow_Productions"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apatow_Productions"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apatow_Productions"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Apatow_Productions"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アパトー・プロダクションズ"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Apatow_Productions"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apatow_Productions"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008178506"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q618091"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Apatow_Productions"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애퍼타우_프로덕션"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125883942"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apatow_Productions"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://dbpedia.org/ontology/wikiPageID",4137404
"http://fr.dbpedia.org/resource/Apatow_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",184503180
"http://fr.dbpedia.org/resource/Apatow_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Wain"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_McKay"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peace,_Love_et_plus_si_affinités"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_et_de_distribution_audiovisuelle_fondée_en_1999"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freaks_and_Geeks"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodney_Rothman"
"http://fr.dbpedia.org/resource/Apatow_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Ramis"
