"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2000/01/rdf-schema#label","Крампіньї-Боннгет"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2000/01/rdf-schema#label","Crempigny-Bonneguête"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2000/01/rdf-schema#label","Crempigny-Bonneguête"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2000/01/rdf-schema#label","Crempigny-Bonneguête"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2000/01/rdf-schema#label","Crempigny-Bonneguête"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2000/01/rdf-schema#label","Crempigny-Bonneguête"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2000/01/rdf-schema#label","Crempigny-Bonneguête"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2000/01/rdf-schema#label","Crempigny-Bonneguête"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2000/01/rdf-schema#comment","Crempigny-Bonneguête est une commune française située dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes. Elle fait partie du pays de l'Albanais et du canton de Rumilly."
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-74095"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crempigny-Bonneguête"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217400951"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Крампињи_Бонгет"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crempigny-Bonneguête"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Crempigny-Bonneguête"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Crispiniacum-Bona_Vuaita"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Crempigny-Bonneguête"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Crempigny-Bonneguête"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crempigny-Bonneguête"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Crempigny-Bonneguête"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntxn8"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crempigny-Bonneguête"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Crempigny-Bonneguête"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κραμπινί-Μπονγκέτ"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Crempigny-Bonneguête"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6617608/"
"http://fr.dbpedia.org/resource/Crempigny-Bonneguête","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Crempigni"
