"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Élections sénatoriales de 2020 au Tennessee"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Les élections sénatoriales de 2020 au Tennessee ont lieu le 3 novembre 2020 afin d'élire 16 des 33 membres du de l'État américain du Tennessee."
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109023277"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://dbpedia.org/ontology/wikiPageID",13670953
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",180703446
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_novembre_2020"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicamérisme"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_haute"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_américaines_de_2020"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_du_Tennessee"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libertarien_(États-Unis)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2020_dans_le_Tennessee"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_vert_des_États-Unis"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_un_tour"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://dbpedia.org/ontology/wikiPageLength",4964
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_novembre_2020"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2020_dans_le_Tennessee"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_au_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
