"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viciline","http://www.w3.org/2000/01/rdf-schema#label","Vicilin"
"http://fr.dbpedia.org/resource/Viciline","http://www.w3.org/2000/01/rdf-schema#label","Viciline"
"http://fr.dbpedia.org/resource/Viciline","http://www.w3.org/2000/01/rdf-schema#comment","La viciline est une des principales protéines de réserve des graines de légumineuses. C'est une protéine soluble à structure trimérique du type des globulines, d'une masse moléculaire estimée entre 150 et 190 kD. Elle est composée de polypeptides de 50 kD mais surtout d'un grand nombre de polypeptides de plus petite taille. Chez le pois elle appartient à la fraction 7S qui regroupe les vicilines et convicilines. Les variétés de pois à graines ridées sont plus riches en vicilines que celles à graines lisses."
"http://fr.dbpedia.org/resource/Viciline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/interpro/entry/IPR006792"
"http://fr.dbpedia.org/resource/Viciline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83132633"
"http://fr.dbpedia.org/resource/Viciline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cl_58y7v"
"http://fr.dbpedia.org/resource/Viciline","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vicilin"
"http://fr.dbpedia.org/resource/Viciline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zq7vy"
"http://fr.dbpedia.org/resource/Viciline","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вицилин"
"http://fr.dbpedia.org/resource/Viciline","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777307526"
"http://fr.dbpedia.org/resource/Viciline","http://dbpedia.org/ontology/wikiPageID",3394100
"http://fr.dbpedia.org/resource/Viciline","http://dbpedia.org/ontology/wikiPageRevisionID",174190981
"http://fr.dbpedia.org/resource/Viciline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Viciline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graine"
"http://fr.dbpedia.org/resource/Viciline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_masse_atomique_unifiée"
"http://fr.dbpedia.org/resource/Viciline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pois_cultivé"
"http://fr.dbpedia.org/resource/Viciline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globuline"
"http://fr.dbpedia.org/resource/Viciline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protéine_végétale"
"http://fr.dbpedia.org/resource/Viciline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Viciline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_moléculaire"
"http://fr.dbpedia.org/resource/Viciline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polypeptide"
"http://fr.dbpedia.org/resource/Viciline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conviciline"
"http://fr.dbpedia.org/resource/Viciline","http://dbpedia.org/ontology/wikiPageLength",1456
"http://fr.dbpedia.org/resource/Viciline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protéine_végétale"
"http://fr.dbpedia.org/resource/Viciline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Viciline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Viciline","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Viciline?oldid=174190981&ns=0"
"http://fr.dbpedia.org/resource/Viciline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Viciline"
"http://fr.dbpedia.org/resource/Viciline","http://dbpedia.org/ontology/abstract","La viciline est une des principales protéines de réserve des graines de légumineuses. C'est une protéine soluble à structure trimérique du type des globulines, d'une masse moléculaire estimée entre 150 et 190 kD. Elle est composée de polypeptides de 50 kD mais surtout d'un grand nombre de polypeptides de plus petite taille. Chez le pois elle appartient à la fraction 7S qui regroupe les vicilines et convicilines. Les variétés de pois à graines ridées sont plus riches en vicilines que celles à graines lisses. Après la floraison il s'agit de la première protéines à être synthétisé. Ce processus commence au bout de 9 à 12 jours."
