"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://www.w3.org/2000/01/rdf-schema#label","Sébastien Loeb Racing"
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://www.w3.org/2000/01/rdf-schema#comment","L'entreprise Sébastien Loeb Racing, parfois abrégée en SLR, est une écurie de course automobile basée à Soultz-sous-Forêts en Alsace et créée en 2011 par Dominique Heintz et Sébastien Loeb. L'objectif initial est de disputer le championnat Le Mans Series et les 24 Heures du Mans avec des sport-prototypes. Pour sa première saison, en 2012, l'équipe s'engage en Porsche Carrera Cup France, Championnat de France GT et Le Mans Series. L'équipe s'engage dans le Championnat du monde des voitures de tourisme (WTCC) sur des Citroën C-Élysée privées, à partir de la saison 2015."
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv0zgdf"
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sébastien_Loeb_Racing"
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sébastien_Loeb_Racing"
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sébastien_Loeb_Racing"
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3510202"
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://dbpedia.org/ontology/wikiPageID",6155254
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",179844164
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Series"
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Maire"
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_SLS_AMG"
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Karl_Vernay"
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_SLS_AMG_GT3"
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Fébreau"
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme"
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_MP4-12C"
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Rebout"
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Le_Mans_Series_2012"
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Marroc"
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Lapierre"
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Le_Mans_Series"
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT"
"http://fr.dbpedia.org/resource/Sébastien_Loeb_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
