"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/2000/01/rdf-schema#label","Auf der Suche nach dem goldenen Kind"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/2000/01/rdf-schema#label","Golden Child : L'Enfant sacré du Tibet"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/2000/01/rdf-schema#label","Золотой ребёнок"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/2000/01/rdf-schema#label","ゴールデン・チャイルド"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/2000/01/rdf-schema#label","The Golden Child"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/2000/01/rdf-schema#label","The Golden Child"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/2000/01/rdf-schema#comment","Golden Child : L'Enfant sacré du Tibet (The Golden Child) est un film américain réalisé par Michael Ritchie, sorti en 1986."
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v20166"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/102736"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/57333"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv3424/"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/golden_child"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004031/"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=goldenchild.htm"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/5282/"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714634"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10136"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=6160"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/4661,"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=780"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film773964.html"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/550518"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=40640.html?nopub=1"
"http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/5158.aspx"
