"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://www.w3.org/2000/01/rdf-schema#label","Passage Montbrun"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://www.w3.org/2000/01/rdf-schema#comment","Le passage Montbrun est une voie du 14e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/6385.nom.htm"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passage_Montbrun_(Paris)"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367944"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rkph"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Passage_Montbrun_(Paris)"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://dbpedia.org/ontology/wikiPageID",5420008
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://dbpedia.org/ontology/wikiPageRevisionID",190738484
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Passage_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Révolution_et_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bezout"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Montbrun"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Rémy-Dumoncel"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pierre_de_Montbrun"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Petit-Montrouge"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/6385.nom.htm"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://dbpedia.org/ontology/wikiPageLength",1971
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://www.georss.org/georss/point","48.8291 2.32957"
"http://fr.dbpedia.org/resource/Passage_Montbrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
