"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archipelago"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33837"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#label","Kerguelen"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#label","Kergueleneilande"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#label","Kerguelen"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#label","Kerguelen"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#label","Kerguelen Islands"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#label","Kerguelen"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#label","Wyspy Kerguelena"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#label","Illas Kerguelen"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#label","Illes Kerguelen"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#label","جزر كيرغولين"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#label","Isole Kerguelen"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#label","Îles Kerguelen"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#comment","Les îles Kerguelen, l'archipel Kerguelen, l’archipel des Kerguelen ou simplement les Kerguelen, parfois surnommées « îles de la Désolation » ou familièrement abrégées « Ker » par les habitués, sont un archipel français d'îles sub-antarctiques tout au sud de l'océan Indien. Elles constituent l'un des cinq districts des Terres australes et antarctiques françaises (TAAF). Il y règne un climat froid mais non glacial (les températures moyennes d'été sont inférieures à 10 °C mais celles d'hiver sont supérieures à 0 °C), extrêmement venteux."
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kerguelen-Islands"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2061261"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kerguelen_Islands"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0035560.xml"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Polar_Regions/Antarctic/French_Southern_Territories/Kerguelen_Islands/"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=234020"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-98412"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kerguelen-Islands"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge848859"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Archipel_de_Kerguelen"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1603-002"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/iles-kerguelen"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10036833"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Îles_Kerguelen"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Îles_Kerguelen"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Kerguelen_adaları"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جزر_كيرغولين"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케르겔렌_제도"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kerguelen"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Inizi_Kergelenn"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凯尔盖朗群岛"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Kerguelen"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Kerguelen_ewaleem"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243023814"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kergueleneilande"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kergueleny"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جزایر_کرگولن"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kergueleneyjar"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kergelen"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кергелен"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerguelen"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Illes_Kerguelen"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isole_Kerguelen"
"http://fr.dbpedia.org/resource/Îles_Kerguelen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кергелен_(архіпелаг)"
