"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_premiers_ministres_du_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Liste des premiers ministres du Royaume-Uni"
"http://fr.dbpedia.org/resource/Liste_des_premiers_ministres_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",206812
"http://fr.dbpedia.org/resource/Liste_des_premiers_ministres_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",39351678
"http://fr.dbpedia.org/resource/Liste_des_premiers_ministres_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Liste_des_premiers_ministres_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Liste_des_premiers_ministres_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Liste_des_premiers_ministres_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageLength",92
"http://fr.dbpedia.org/resource/Liste_des_premiers_ministres_du_Royaume-Uni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Liste_des_premiers_ministres_du_Royaume-Uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_premiers_ministres_du_Royaume-Uni?oldid=39351678&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_premiers_ministres_du_Royaume-Uni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_premiers_ministres_du_Royaume-Uni"
