"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Cantabrie","http://www.w3.org/2000/01/rdf-schema#label","Drapeau de la Cantabrie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Cantabrie","http://www.w3.org/2000/01/rdf-schema#label","Vlag van Cantabrië"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Cantabrie","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau de la Cantabrie est le drapeau de la Communauté autonome de la Cantabrie en Espagne selon le Statut d'Autonomie pour Cantabrie de 30 décembre 1981. Adopté le 22 décembre 1984, il se compose de deux bandes horizontales, celle du haut blanche et celle du bas rouge, sur lesquelles sont posées, au centre du drapeau, les ."
"http://fr.dbpedia.org/resource/Drapeau_de_la_Cantabrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flagspot.net/flags/es-s.html"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Cantabrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flag_of_Cantabria"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Cantabrie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bandeira_e_escudo_de_Cantábria"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Cantabrie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bandeira_de_Cantabria"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Cantabrie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坎塔布里亞旗幟"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Cantabrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qb4mb"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Cantabrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Cantabria"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Cantabrie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Flago_de_Kantabrio"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Cantabrie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kantábria_zászlaja"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Cantabrie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlag_van_Cantabrië"
