"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph-Marie_Timon-David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph-Marie_Timon-David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph-Marie_Timon-David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph-Marie_Timon-David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph-Marie_Timon-David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph-Marie_Timon-David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph-Marie_Timon-David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph-Marie_Timon-David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph-Marie_Timon-David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph-Marie_Timon-David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph-Marie_Timon-David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph-Marie_Timon-David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph-Marie_Timon-David","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Marie Timon David"
"http://fr.dbpedia.org/resource/Joseph-Marie_Timon-David","http://www.w3.org/2000/01/rdf-schema#label","چوزيف مارى تيمون ديفيد"
"http://fr.dbpedia.org/resource/Joseph-Marie_Timon-David","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Marie Timon-David"
"http://fr.dbpedia.org/resource/Joseph-Marie_Timon-David","http://www.w3.org/2000/01/rdf-schema#comment","Joseph-Marie Timon-David (né le 29 janvier 1823 à Marseille et mort le 10 avril 1891 dans la même ville) est un prêtre catholique français. Ému par la misère spirituelle et humaine des jeunes ouvriers il se sent poussé à se consacrer entièrement à leur éducation chrétienne à travers les loisirs et une formation spirituelle sérieuse et adaptée. « Ici on joue, ici on prie », telle sera la présentation de son « Œuvre de Jeunesse » et de son « École »."
"http://fr.dbpedia.org/resource/Joseph-Marie_Timon-David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01140260"
"http://fr.dbpedia.org/resource/Joseph-Marie_Timon-David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A011502527"
"http://fr.dbpedia.org/resource/Joseph-Marie_Timon-David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CUBV168377"
"http://fr.dbpedia.org/resource/Joseph-Marie_Timon-David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1411_2079"
