"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Montemayor del Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Montemayor del Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Montemayor del Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Montemayor del Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Montemayor del Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Montemayor del Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Montemayor del Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Montemayor del Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2000/01/rdf-schema#label","蒙特迈奥尔德尔里奥"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2000/01/rdf-schema#comment","Montemayor del Río est une commune de la province de Salamanque dans la communauté autonome de Castille-et-León en Espagne."
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montemayor_del_Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Montemayor_del_Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montemayor_del_Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/346604"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монтемайор-дель-Рио"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монтемайор-дель-Рио"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montemayor_del_Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Montemayor_del_Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montemayor_del_Río_(kommun)"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montemayor_del_Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монтемайор-дель-Ріо"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Montemayor_del_Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montemayor_del_Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montemayor_del_Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montemayor_del_Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монтемайор-дель-Рио"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montemayor_del_Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Montimayor_del_Riu"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zb74j"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montemayor_del_Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Montemayor_del_Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Montemayor_del_Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montemayor_del_Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Montemayor_del_Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montemayor_del_Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6360443/"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316732842"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монтемайор-дель-Рио"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montemayor_del_Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Montemayor_del_Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montemayor_del_Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montemayor_del_Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1910888"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙特迈奥尔德尔里奥"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montemayor_del_Río_(munisipyo)"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://dbpedia.org/ontology/wikiPageID",9419081
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://dbpedia.org/ontology/wikiPageRevisionID",190159640
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Salamanque"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Castillosanvicente.JPG"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_de_Béjar_(comarque)"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Salamanque"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamanque"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_(Espagne)"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_judiciaire_de_Béjar"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Salamanque"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montemayordelrio.es/"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://dbpedia.org/ontology/wikiPageLength",2735
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.georss.org/georss/point","40.348611 -5.895278"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://www.georss.org/georss/point","40.348611111111 -5.8952777777778"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Salamanque"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://xmlns.com/foaf/0.1/name","Montemayor del Río"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Castille-et-León"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Espagne"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Province_de_Salamanque"
"http://fr.dbpedia.org/resource/Montemayor_del_Río","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
