"subject","predicate","object"
"http://fr.dbpedia.org/resource/European_Poker_Tour_Saison_4","http://www.w3.org/2000/01/rdf-schema#label","European Poker Tour Saison 4"
"http://fr.dbpedia.org/resource/European_Poker_Tour_Saison_4","http://www.w3.org/2000/01/rdf-schema#comment","Résultats de la saison 4 de l'European Poker Tour (EPT)."
"http://fr.dbpedia.org/resource/European_Poker_Tour_Saison_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q933809"
"http://fr.dbpedia.org/resource/European_Poker_Tour_Saison_4","http://dbpedia.org/ontology/wikiPageID",2696658
"http://fr.dbpedia.org/resource/European_Poker_Tour_Saison_4","http://dbpedia.org/ontology/wikiPageRevisionID",165295671
"http://fr.dbpedia.org/resource/European_Poker_Tour_Saison_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Poker_Tour"
"http://fr.dbpedia.org/resource/European_Poker_Tour_Saison_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristian_Kjøndal"
"http://fr.dbpedia.org/resource/European_Poker_Tour_Saison_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Grospellier"
"http://fr.dbpedia.org/resource/European_Poker_Tour_Saison_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Minieri"
"http://fr.dbpedia.org/resource/European_Poker_Tour_Saison_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Chorny"
"http://fr.dbpedia.org/resource/European_Poker_Tour_Saison_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/European_Poker_Tour_Saison_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:European_Poker_Tour"
"http://fr.dbpedia.org/resource/European_Poker_Tour_Saison_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Baron"
"http://fr.dbpedia.org/resource/European_Poker_Tour_Saison_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poker_en_2008"
"http://fr.dbpedia.org/resource/European_Poker_Tour_Saison_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/European_Poker_Tour_Saison_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bruel"
"http://fr.dbpedia.org/resource/European_Poker_Tour_Saison_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony_Lellouche"
"http://fr.dbpedia.org/resource/European_Poker_Tour_Saison_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poker_en_2007"
"http://fr.dbpedia.org/resource/European_Poker_Tour_Saison_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Esfandiari"
