"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pauvreté_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pauvreté_en_France","http://www.w3.org/2000/01/rdf-schema#label","Pauvreté en France"
"http://fr.dbpedia.org/resource/Catégorie:Pauvreté_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poverty_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Pauvreté_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8788540"
"http://fr.dbpedia.org/resource/Catégorie:Pauvreté_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Poverty_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Pauvreté_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_میں_غربت"
"http://fr.dbpedia.org/resource/Catégorie:Pauvreté_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Poverty_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Pauvreté_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pobreza_en_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Pauvreté_en_France","http://dbpedia.org/ontology/wikiPageID",3140436
"http://fr.dbpedia.org/resource/Catégorie:Pauvreté_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",166887970
"http://fr.dbpedia.org/resource/Catégorie:Pauvreté_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Pauvreté en France"
"http://fr.dbpedia.org/resource/Catégorie:Pauvreté_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pauvreté_en_France?oldid=166887970&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pauvreté_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pauvreté_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Pauvreté_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Pauvreté_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_française"
