"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2015-2016_de_l'ECHL","http://www.w3.org/2000/01/rdf-schema#label","ECHL 2015/16"
"http://fr.dbpedia.org/resource/Saison_2015-2016_de_l'ECHL","http://www.w3.org/2000/01/rdf-schema#label","Saison 2015-2016 de l'ECHL"
"http://fr.dbpedia.org/resource/Saison_2015-2016_de_l'ECHL","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015-2016 est la vingt-huitième saison de l'ECHL. La saison régulière se déroule du 16 octobre 2015 au 9 avril 2016 et est suivie par les séries éliminatoires de la Coupe Kelly. 28 équipes participent à la compétition et proviennent de 21 États américains et d'une province canadienne."
"http://fr.dbpedia.org/resource/Saison_2015-2016_de_l'ECHL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ECHL_2015/16"
"http://fr.dbpedia.org/resource/Saison_2015-2016_de_l'ECHL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19863770"
"http://fr.dbpedia.org/resource/Saison_2015-2016_de_l'ECHL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015–16_ECHL_season"
"http://fr.dbpedia.org/resource/Saison_2015-2016_de_l'ECHL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012vtmbx"
"http://fr.dbpedia.org/resource/Saison_2015-2016_de_l'ECHL","http://dbpedia.org/ontology/wikiPageID",9768097
"http://fr.dbpedia.org/resource/Saison_2015-2016_de_l'ECHL","http://dbpedia.org/ontology/wikiPageRevisionID",182390598
"http://fr.dbpedia.org/resource/Saison_2015-2016_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne"
"http://fr.dbpedia.org/resource/Saison_2015-2016_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackals_d'Elmira"
"http://fr.dbpedia.org/resource/Saison_2015-2016_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Willows"
"http://fr.dbpedia.org/resource/Saison_2015-2016_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/Saison_2015-2016_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riley_Brace"
"http://fr.dbpedia.org/resource/Saison_2015-2016_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Matvichuk"
"http://fr.dbpedia.org/resource/Saison_2015-2016_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Lerg"
