"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Observatori Félix Aguilar"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Obserwatorium Féliksa Aguilara"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Osservatorio Félix Aguilar"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Félix Aguilar-observatoriet"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2000/01/rdf-schema#label","مرصد فيليكس اجيلار"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Observatoire Félix-Aguilar"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Observatorio Félix Aguilar"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2000/01/rdf-schema#comment","L'observatoire Félix-Aguilar (en espagnol Observatorio astronómico Félix Aguilar) est un observatoire astronomique situé en Argentine. Il possède le de l'UAI 808. Il était connu sous le nom d'observatoire El Leoncito jusqu'en 1990 (25e anniversaire du début des observations), avant de devenir la Station astronomique Carlos-Ulrrico-Cesco (en espagnol Estación Astronómica Carlos Ulrico Cesco, en abrégé EACUC), en l'honneur des nombreuses contributions de Carlos Ulrrico Cesco à la création et au fonctionnement de l'observatoire. Il est situé dans le parc national El Leoncito, dans la province de San Juan. À El Leoncito se trouve également le Complejo Astronómico El Leoncito (CASLEO), code observatoire UAI 829."
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://newton.dm.unipi.it/neodys/index.php?pc=2.1.0&o=808"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obserwatorium_Féliksa_Aguilara"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Observatori_Félix_Aguilar"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Felix-Aguilar-Observatoire"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001054417"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155100915"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆելիքս_Ագիլարի_աստղադիտարան"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osservatorio_Félix_Aguilar"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Felix_Aguilar_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مرصد_فيليكس_اجيلار"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обсерватория_имени_Феликса_Агилара"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Félix_Aguilar_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bg5b"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1403276"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Observatório_Félix_Aguilar"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Observatorio_Félix_Aguilar"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Félix_Aguilar-observatoriet"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Felix-Aguilar-Observatorium"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Observatorio_Félix_Aguilar"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://dbpedia.org/ontology/wikiPageID",984012
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://dbpedia.org/ontology/wikiPageRevisionID",190733666
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_d'observatoire"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(5793)_Ringuelet"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_El_Leoncito"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3578)_Carestia"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2284)_San_Juan"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4140)_Branham"
"http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(5886)_Rutger"
