"subject","predicate","object"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2000/01/rdf-schema#label","Truly (Band)"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2000/01/rdf-schema#label","Truly (gruppo musicale)"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2000/01/rdf-schema#label","Truly"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2000/01/rdf-schema#label","Truly"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2000/01/rdf-schema#label","Truly (band)"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2000/01/rdf-schema#label","Truly"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2000/01/rdf-schema#comment","Truly est un groupe de grunge américain, originaire de Seattle, dans l'État de Washington. Il est dirigé par le multi-instrumentiste Robert Roth, autour duquel se sont réunis les bassiste et batteur Hiro Yamamoto et Mark Pickerel (respectivement ex-Soundgarden et Screaming Trees). Bien que n'ayant bénéficié d'un succès tout relatif auprès du grand public, le groupe se fend d'une réputation solide auprès de ses pairs et demeure une formation emblématique de la scène grunge des années 1990."
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/556624"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000018367"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9590_2963"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/trulysite"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/56210"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/trulysound"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Truly_(band)"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10301557-7"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a92894c1-710a-469e-af5b-b40da54fcbc9"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Truly_(Band)"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Truly"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141510469"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Truly"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Truly"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98023052"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Truly_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qkd1g"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Truly"
"http://fr.dbpedia.org/resource/Truly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520646"
"http://fr.dbpedia.org/resource/Truly","http://dbpedia.org/ontology/wikiPageID",8262209
"http://fr.dbpedia.org/resource/Truly","http://dbpedia.org/ontology/wikiPageRevisionID",189532434
"http://fr.dbpedia.org/resource/Truly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
"http://fr.dbpedia.org/resource/Truly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Truly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Truly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sub_Pop"
