"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant au Ier siècle"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8457932"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:I._mendean_girotutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1._yüzyılda_geçen_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исторические_фильмы_о_I_веке"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_ambientados_no_século_I"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_cu_acțiunea_în_secolul_I"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_set_in_the_1st_century"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:000-talet_på_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_تقع_أحداثها_في_القرن_1"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پہلی_صدی_میں_ہونے_والے_واقعات_پر_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1세기를_배경으로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_ambientati_nel_I_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_ambientados_no_século_I"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1世纪背景电影"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_واقع‌شده_در_سده_۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://dbpedia.org/ontology/wikiPageID",3300770
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",104108402
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Film se déroulant au Ier siècle"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Films_par_époque_de_l'action"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_à_faire"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_se_déroulant_au_Ier_siècle?oldid=104108402&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ier_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_siècle_de_l'action"
