"subject","predicate","object"
"http://fr.dbpedia.org/resource/Global_200","http://www.w3.org/2000/01/rdf-schema#label","Global 200"
"http://fr.dbpedia.org/resource/Global_200","http://www.w3.org/2000/01/rdf-schema#label","Global 200"
"http://fr.dbpedia.org/resource/Global_200","http://www.w3.org/2000/01/rdf-schema#label","Global 200"
"http://fr.dbpedia.org/resource/Global_200","http://www.w3.org/2000/01/rdf-schema#label","Global 200"
"http://fr.dbpedia.org/resource/Global_200","http://www.w3.org/2000/01/rdf-schema#comment","Global 200 fait référence aux 238 régions écologiques définies par le World Wildlife Fund (WWF) comme étant les plus représentatives des principaux types d'habitats terrestres, marins, et d'eau douce. Le choix de ces régions s'est fondé sur différents critères tels que 
* la richesse en espèces 
* le caractère endémique des espèces 
* le caractère unique des taxons les plus évolués 
* l'existence d'une situation particulière 
* la rareté du type d'habitat associé 
* 142 sont des écorégions terrestres. 
* 53 sont des écorégions d'eau douce. 
* 43 sont des écorégions marines."
"http://fr.dbpedia.org/resource/Global_200","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Global_200"
"http://fr.dbpedia.org/resource/Global_200","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Global_200"
"http://fr.dbpedia.org/resource/Global_200","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Global_200"
"http://fr.dbpedia.org/resource/Global_200","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Глоўбал-200"
"http://fr.dbpedia.org/resource/Global_200","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Global_200"
"http://fr.dbpedia.org/resource/Global_200","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tutmondaj_200"
"http://fr.dbpedia.org/resource/Global_200","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Global_200"
"http://fr.dbpedia.org/resource/Global_200","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Global_200"
"http://fr.dbpedia.org/resource/Global_200","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Global_200"
"http://fr.dbpedia.org/resource/Global_200","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Global_200"
"http://fr.dbpedia.org/resource/Global_200","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2586486"
"http://fr.dbpedia.org/resource/Global_200","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Global_200"
"http://fr.dbpedia.org/resource/Global_200","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01b_jt"
"http://fr.dbpedia.org/resource/Global_200","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Global_200"
"http://fr.dbpedia.org/resource/Global_200","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Global_200"
"http://fr.dbpedia.org/resource/Global_200","http://dbpedia.org/ontology/wikiPageID",1302
"http://fr.dbpedia.org/resource/Global_200","http://dbpedia.org/ontology/wikiPageRevisionID",144724257
"http://fr.dbpedia.org/resource/Global_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Global_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déserts_et_terres_arbustives_xériques"
