"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roustan","http://www.w3.org/2000/01/rdf-schema#label","Roustan"
"http://fr.dbpedia.org/resource/Roustan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3443482"
"http://fr.dbpedia.org/resource/Roustan","http://dbpedia.org/ontology/wikiPageID",1167976
"http://fr.dbpedia.org/resource/Roustan","http://dbpedia.org/ontology/wikiPageRevisionID",173953143
"http://fr.dbpedia.org/resource/Roustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Roustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Roustan"
"http://fr.dbpedia.org/resource/Roustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Roustan"
"http://fr.dbpedia.org/resource/Roustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_occitan"
"http://fr.dbpedia.org/resource/Roustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Jacques_Roustan"
"http://fr.dbpedia.org/resource/Roustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Roustan"
"http://fr.dbpedia.org/resource/Roustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelouk"
"http://fr.dbpedia.org/resource/Roustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_germanique"
"http://fr.dbpedia.org/resource/Roustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Roustan"
"http://fr.dbpedia.org/resource/Roustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roustam_Raza"
"http://fr.dbpedia.org/resource/Roustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Roustang"
"http://fr.dbpedia.org/resource/Roustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Roustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Roustan"
"http://fr.dbpedia.org/resource/Roustan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Roustan"
"http://fr.dbpedia.org/resource/Roustan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Germain_Roustan"
"http://fr.dbpedia.org/resource/Roustan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Théodore_Roustan"
"http://fr.dbpedia.org/resource/Roustan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Roustang"
"http://fr.dbpedia.org/resource/Roustan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marius_Roustan"
"http://fr.dbpedia.org/resource/Roustan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antoine-Jacques_Roustan"
"http://fr.dbpedia.org/resource/Roustan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Didier_Roustan"
"http://fr.dbpedia.org/resource/Roustan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Max_Roustan"
"http://fr.dbpedia.org/resource/Roustan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph_Roustan"
"http://fr.dbpedia.org/resource/Roustan","http://dbpedia.org/ontology/wikiPageLength",1181
"http://fr.dbpedia.org/resource/Roustan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_occitan"
"http://fr.dbpedia.org/resource/Roustan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_germanique"
"http://fr.dbpedia.org/resource/Roustan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Roustan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Roustan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Napoléon_Ier"
"http://fr.dbpedia.org/resource/Roustan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Roustan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roustan?oldid=173953143&ns=0"
"http://fr.dbpedia.org/resource/Roustan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roustan"
