"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/2000/01/rdf-schema#label","Pseudophasmatidae"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/2000/01/rdf-schema#label","Pseudophasmatidae"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/2000/01/rdf-schema#label","Pseudophasmatidae"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/2000/01/rdf-schema#label","Pseudophasmatidae"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Pseudophasmatidae sont une famille de phasmes (insectes néoptères)."
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=479861"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pseudophasmatidae"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/8098"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=666756"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7515"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/133"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/134121"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779204480"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pseudophasmatidae"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/58556"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q750887"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Wónikǫsí_noodǫ́zígíí"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pseudophasmatidae"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pseudophasmatidae"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pseudophasmatidae"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pseudophasmatidae"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pseudophasmatidae"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pseudophasmatidae"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چوبک‌های_راه‌راه"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047d5r9"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://dbpedia.org/ontology/wikiPageID",5524255
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://dbpedia.org/ontology/wikiPageRevisionID",177499522
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratocleinae"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xerosomatinae"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phasmoptera"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudophasmatinae"
"http://fr.dbpedia.org/resource/Pseudophasmatidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudophasmatini"
