"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Saint-Maximilien-Kolbe de Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Saint-Maximilien-Kolbe est une église située 5 rue Auguste-Perret à Rueil-Malmaison (Hauts-de-Seine)."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=152666"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw7jfr0z"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21064760"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageID",9460818
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageRevisionID",145047085
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Nanterre"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageLength",1305
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://www.georss.org/georss/point","48.889454 2.167687"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://xmlns.com/foaf/0.1/name","Chapelle Saint-Maximilien-Kolbe"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison?oldid=145047085&ns=0"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8895
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.16769
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://fr.dbpedia.org/property/géolocalisation","France/Île-de-France/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://fr.dbpedia.org/property/latitude",48.8895
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://fr.dbpedia.org/property/longitude",2.16769
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://fr.dbpedia.org/property/nommonument","Chapelle Saint-Maximilien-Kolbe"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Diocèse_de_Nanterre"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1676869392395 48.889453887939)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1676869392395 48.889453887939)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://dbpedia.org/ontology/abstract","La chapelle Saint-Maximilien-Kolbe est une église située 5 rue Auguste-Perret à Rueil-Malmaison (Hauts-de-Seine)."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Diocèse_de_Nanterre"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Maximilien-Kolbe_de_Rueil-Malmaison","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Nanterre"
